"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00001232","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005517","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010843","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI BAGNOLI IRPINO (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI BAGNOLI IRPINO (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://purl.org/dc/elements/1.1/identifier","00384"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012291","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
