"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000008256","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI ROSELLO (CH)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI ROSELLO (CH)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://purl.org/dc/elements/1.1/identifier","01279"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009939","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012667","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000822","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000000198","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01279"
