"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00009019","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011596","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI CANTALUPO NEL SANNIO (IS)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI CANTALUPO NEL SANNIO (IS)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://purl.org/dc/elements/1.1/identifier","00163"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000011806","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012876","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000854","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000012871","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
