"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00006527","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA SPECIALE CONSORZIALE MEDIO BIFERNO DI CAMPOBASSO, UFFICIO STRALCIO - CAMPOBASSO"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://www.w3.org/2004/02/skos/core#prefLabel","AZIENDA SPECIALE CONSORZIALE MEDIO BIFERNO DI CAMPOBASSO, UFFICIO STRALCIO - CAMPOBASSO"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://purl.org/dc/elements/1.1/identifier","03350"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/5"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00007363","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00008527","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109000007111","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109000007164","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000041","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000158","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000166","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000167","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000168","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000172","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000173","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000193","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000194","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000195","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000202","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000219","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000223","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000227","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000228","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000236","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000301","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000324","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0109100000325","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004467","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004541","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004638","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004781","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004782","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004857","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004858","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00004925","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00005139","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00006582","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00006907","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00007216","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020-00007639","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0200000000886","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0200000000887","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0200000001591","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/020VL00003350","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006963","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003096","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009041","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009042","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009073","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009231","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009273","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009551","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009555","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009557","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009564","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009934","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03350"
