"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0100000000471","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI MONTELLA (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI MONTELLA (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://purl.org/dc/elements/1.1/identifier","07930"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009946","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012028","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013657","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000013184","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/07930"
