"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000018","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000024","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000026","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000036","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000043","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI MONTECALVO IRPINO (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI MONTECALVO IRPINO (AV)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://purl.org/dc/elements/1.1/identifier","01282"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000012073","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
