"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0100000001416","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI TERELLE (FR)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI TERELLE (FR)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://purl.org/dc/elements/1.1/identifier","00121"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009947","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012437","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000762","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00121"
