"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009952","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012214","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI BANZI (PZ)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI BANZI (PZ)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://purl.org/dc/elements/1.1/identifier","01284"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000112","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000012275","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000288AG","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001917AG","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001918AG","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001919AG","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002546AR","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01284"
