"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000008215","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://www.w3.org/2000/01/rdf-schema#label","COMUNE DI VILLAVALLELONGA (AQ)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://www.w3.org/2004/02/skos/core#prefLabel","COMUNE DI VILLAVALLELONGA (AQ)"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://purl.org/dc/elements/1.1/identifier","00594"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://purl.org/dc/terms/type","http://aset.acs.beniculturali.it/id/vocabolario/tipoEnte/3"
"http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594","http://www.w3.org/2004/02/skos/core#inScheme","http://aset.acs.beniculturali.it/id/entiConcessionari/thesaurus"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009941","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000139","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00000433","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000012627","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00594"
