"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009943"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","70538"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","70538"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#approvazioniData","721123"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","70755"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","70755"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","751010"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","771012"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","821215"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","63727"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","63727"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","740218"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","831229"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / PIETRAMONTECORVINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-217"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-217"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP90266"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","40321"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","40321"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01011"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
