"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009908"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","20428"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","20428"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#approvazioniData","730514"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","41"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","20658"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","20658"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","731110"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","761130"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","801205"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","12976"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","12976"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","730920"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","810611"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.E PAVIMENTAZIONE STRADE INTERNE / CEFALA'DIANA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-230"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-230"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP70156"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","2874"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","2874"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01027"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/cefala-diana"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009908","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
