"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009890"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","20504"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","20504"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#approvazioniData","720731"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","42"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","26840"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","26840"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","720925"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","750805"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","720925"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.SS 107 CASELLA NOTARO-BODINO-SS 107-LACONIfalso"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-6336"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-6336"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","424"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","424"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/03980"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/cerenzia"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009890","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
