"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009951"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","24514"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","24514"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#approvazioniData","730514"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","20"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","24790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","24790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740601"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","770217"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","890925"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","35536"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","35536"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","890925"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","740312"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","810611"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADA CERVARONE / MIGNANO MONTE LUNGO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-2361"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-2361"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP70149/CH.C.DP3385"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","13107"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","13107"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/16"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/08790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
