"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009936"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","34606"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","34606"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#approvazioniData","720926"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","36148"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","36148"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","731113"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","751128"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","870429"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","50884"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","50884"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","870429"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731113"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / MONTAQUILA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-1578"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-1578"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66546"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","6452"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","6452"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","9863"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","9863"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01278"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
