"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009896"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","24879"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","24879"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#approvazioniData","730222"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","27912"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","27912"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","770300"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","800100"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","920525"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","32676"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","32676"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","920525"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","770302"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","811229"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.AMBULATORIO / ACQUAVIVA PLATANI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-1916"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-1916"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP74058/C.CH.DP7576"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","561"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","561"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","6118"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","6118"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/82"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01759"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/acquaviva-platani"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009896","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
