"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009945"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","55871"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","55871"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#approvazioniData","721005"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","47493"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","47493"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","730327"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","781000"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","730327"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.STRADA CORSANO-ISCA DELLE ROSE / MONTECALVO IRPINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","16582"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","16582"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","27919"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","27919"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01282"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montecalvo-irpino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009945","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
