"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009944"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","24460"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","24460"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#approvazioniData","720803"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","42"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","33688"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","33688"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740300"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","760800"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","770621"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","24956"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","24956"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","721129"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.SC COLLE MOLELLA-PIANO LACENO / BAGNOLI IRPINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-9229"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-9229"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66547"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","5612"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","5612"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","5525"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","5525"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00384"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/bagnoli-irpino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009944","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
