"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009895"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","18981"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","18981"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#approvazioniData","720728"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","41"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","19367"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","19367"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","731024"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","761231"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","871029"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","25895"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","25895"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","871029"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731024"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / MENFI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-1866"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-1866"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66551/CH.C.DP1157"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","8394"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","8394"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01162"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/menfi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009895","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
