"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009950"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","25631"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","25631"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#approvazioniData","730514"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","20"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","25823"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","25823"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740312"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","751231"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","890329"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","34958"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","34958"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","890329"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","740312"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADA CONTRADA FECICCE / MIGNANO MONTE LUNGO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-2839"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-2839"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66547/CH.C.DP2064"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","11975"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","11975"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/16"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/08790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
