"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009933"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","9295"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","9295"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#approvazioniData","721207"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","10329"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","10329"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","731221"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","760723"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","870629"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","14078"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","14078"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","870629"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731221"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.E RIASSETTO SC FONTE PRATO / LUPARA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-1034"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-1034"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66546"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","932"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","932"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","3851"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","3851"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/16"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01124"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/lupara"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009933","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
