"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009935"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","18213"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","18213"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#approvazioniData","720801"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","42"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","20142"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","20142"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","730105"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","751231"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","841130"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","40151"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","40151"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","841130"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","721111"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / CANTALUPO NEL SANNIO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-1928"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-1928"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66546"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","6279"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","6279"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","15659"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","15659"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00163"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/cantalupo-nel-sannio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009935","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
