"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009897"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","19214"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","19214"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#approvazioniData","720927"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","20168"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","20168"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","731113"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","760311"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","890419"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","32667"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","32667"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","890419"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731113"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / MAZZARINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-3446"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-3446"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66551/CH.C.DP2254"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","3946"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","3946"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","12000"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","12000"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01276"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mazzarino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009897","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
