"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009892"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","19071"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","19071"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#approvazioniData","720927"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","23241"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","23241"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740906"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","761031"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","801206"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","14756"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","14756"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","740306"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","810611"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE / BIVONGI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-4170"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-4170"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP70155"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","15403"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","15403"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/16"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01006"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/bivongi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009892","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
