"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009949"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","27167"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","27167"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#approvazioniData","730201"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","20"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","24790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","24790"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","780200"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","800200"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","820216"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","27167"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","27167"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731024"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","820707"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.SC PERNAVOTTA / SAN SALVATORE TELESINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-3112"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-3112"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP78204"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","13997"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","13997"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","7599"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","7599"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01653"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
