"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009901"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","19665"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","19665"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#approvazioniData","730227"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","23292"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","23292"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740410"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","801200"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","901126"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","18481"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","18481"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","731110"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","920610"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.STRADE INTERNE / VILLALBA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-24"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-24"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DL 4609"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","5782"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","5782"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","13232"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","13232"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/02438"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/villalba"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009901","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
