"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009910"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#Tipo","PZ"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","11480"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","11480"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#approvazioniData","720808"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","41"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","11505"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","11505"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","721201"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","761231"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","810604"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","10382"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","10382"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","721201"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","811229"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#descrizione","SISTEMAZ.PIAZZA LA MANTIA E VIE INTERNE, 1 LOTTO /CERDA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-25"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-25"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP74058"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","11"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","11"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","2647"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","2647"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/70"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/01274"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/cerda"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009910","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
