"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#opera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://www.w3.org/2000/01/rdf-schema#label","intervento: 1509000009900"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#Tipo","FI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#appaltiImpCaricoCassa","10528"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#appaltiImpTotale","10528"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#approvazioniData","730213"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#approvazioniFondo","10"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#approvazioniIImpCaricoCassa","10587"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#approvazioniImpTotale","10587"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataInizioLavori","740524"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#avanzamLavoriDataUltimaz","780900"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#codContabCapitolo","77"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#collaudiDataPrimoOFinale","880729"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#collaudiImpCaricoCassa","37285"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#collaudiImpTotale","37285"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#contributoCEEImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#dataChiusuraConcess","880729"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#dataPrimoAppalto","730924"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#dataTrasfAllaRegione","801016"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#descrizione","COSTRUZ.AMBULATORIO / SUTERA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpCaricoCassa","-2371"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#modificheConcessNegImpTotale","-2371"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpCaricoCassa","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#modificheConcessPosImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#note","TR.RG.DP66551/CH.C.DP 724"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpCaricoCassa","14608"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#perizieSuppletiveImpTotale","14608"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#programmaImporto","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpCaricoCassa","14460"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#revisionePrezziImpTotale","14460"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#ribassiAumentiAstaImpTotale","0"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/82"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#rifEntiConcessionari","http://aset.acs.beniculturali.it/id/vocabolario/entiConcessionari/00927"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/sutera"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009900","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
