"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200232788","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200233388","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200236788","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200247488","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200247888","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200247988","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003500000130IN","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003500000161AG","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000001C","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000002A","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000110","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000111","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000112","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000113","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000115","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000125","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000128","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000130","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000131","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000133","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000134","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000135","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000136","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000137","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000139","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000141","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000146","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000162","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000163","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000164","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000166","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000167","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000168","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000169","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000170","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000172","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000173","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000174","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000175","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000177","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000183","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000185","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000187","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000188","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000189","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000194","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000196","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000198","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000199","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000202","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000203","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000204","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000205","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000221","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000226","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000227","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000228","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/U"
