"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200231688","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200232188","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200232588","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200235488","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200236188","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200238788","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200239288","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200239888","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200242788","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200248688","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0209050788","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0209052088","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0209252588","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300012390","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309080590","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309094290","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309099390","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
