"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0200000000488","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/luoghi/comune/furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/furci","http://www.w3.org/2000/01/rdf-schema#label","FURCI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000010322","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009937","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000010000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000011174","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012665","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00000488","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5109700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/furci"
