"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0100000000342","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio","http://www.w3.org/2000/01/rdf-schema#label","FAICCHIO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005022","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010771","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009948","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000011141","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000011994","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013658","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000710","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00001042","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000490","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000732TR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000888AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000987AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002210AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
