"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00001220","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila","http://www.w3.org/2000/01/rdf-schema#label","MONTAQUILA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00020419","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-0002041901","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00001075","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009936","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00000575","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000013325","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000013393","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2702700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2903200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/MF/sede/56626699","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0411300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1138101","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4373700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montaquila"
