"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000174","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00004275","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","PIETRAMONTECORVINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00013010","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/130-00010093","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/130-00010264","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000005644","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006701","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007299","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009367","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009943","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000010864","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000010865","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000051","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00001154","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300900000004601","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000013068","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/MF/sede/18521751","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/MF/sede/64378116","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/MF/sede/671645","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/MF/sede/68818524","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
"http://aset.acs.beniculturali.it/id/MF/sede/73899003","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/pietramontecorvino"
