"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00006545","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo","http://www.w3.org/2000/01/rdf-schema#label","MIGNANO MONTE LUNGO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0100000001116","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003306","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009950","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009951","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013609","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000224","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000000094","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000002859","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000060AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2608300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3779000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5021300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5021400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4376900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5403400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5666300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5947900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2084400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2384900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2435000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4636700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mignano-monte-lungo"
