"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000133","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100026587","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0100000000471","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/luoghi/comune/montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/montella","http://www.w3.org/2000/01/rdf-schema#label","MONTELLA"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/130-00012471","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010749","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009946","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012028","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013657","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00000648","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00002709","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00003229","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-0000322902","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00003313","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000013184","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000040TR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000084TR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
