"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00001073","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00003002","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino","http://www.w3.org/2000/01/rdf-schema#label","SAN SALVATORE TELESINO"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/0200000001517","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010128","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010750","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009949","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012004","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013158","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/160-00001420","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000731TR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002204AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1881700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1950900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2046901","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2095200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2193600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2233200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2711600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2711601","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3091800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4092600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4238500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6352100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4548300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5073700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5192700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5998200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5284400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6187800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6252000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0330200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0699300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-salvatore-telesino"
