"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100031387","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00001647","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00005591","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/luoghi/comune/banzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://aset.acs.beniculturali.it/id/luoghi/comune/banzi","http://www.w3.org/2000/01/rdf-schema#label","BANZI"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/010-00014967","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000009952","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000012214","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/2009000000112","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/300-00000689","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/3009000012275","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000814","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000288AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001800AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001917AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001918AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001919AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002309TR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002499AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002546AR","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2025500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
