"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000537101V","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000000","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000001","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000002","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000003","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000004","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000005","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000006","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000007","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000008","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000009","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000010","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000011","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000012","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000013","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000014","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000015","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000016","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000017","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000018","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000019","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000020","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000021","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000022","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000023","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000024","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000025","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000026","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000027","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000002702","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000028","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000002802","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000029","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000030","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000031","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000032","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000033","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000034","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000035","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
