"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpecialeLotto/0110583930001","http://aset.acs.beniculturali.it/ontology#rifProgetto","http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#progettoSpeciale"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://www.w3.org/2000/01/rdf-schema#label","Progetto promozionale n.05839300"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://purl.org/dc/elements/1.1/identifier","05839300"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#dataConcessione","840710"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#numeroProgetto","480"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#progressivoRichiesta","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#rifDitta","http://aset.acs.beniculturali.it/id/PSP/ditta/01105839300"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#rifSigla","http://aset.acs.beniculturali.it/id/vocabolario/siglePSP/011"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#siglaProgetto","11"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#totaleImportoAssentito","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#totaleImportoRidotto","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839300","http://aset.acs.beniculturali.it/ontology#totaleSpesaAmmessa","137917000"
