"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpecialeLotto/0110583910001","http://aset.acs.beniculturali.it/ontology#rifProgetto","http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#progettoSpeciale"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://www.w3.org/2000/01/rdf-schema#label","Progetto promozionale n.05839100"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#note","SI"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://purl.org/dc/elements/1.1/identifier","05839100"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#dataConcessione","831210"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#dataDisp","841026"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#dataDomanda","840801"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#dataLetteraAss","841119"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#dataNotifica","840727"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#numeDisp","289"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#numerloLett","57676"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#numeroProgetto","605"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#progressivoRichiesta","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#rifDitta","http://aset.acs.beniculturali.it/id/PSP/ditta/01105839100"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#rifIstituto","http://aset.acs.beniculturali.it/id/vocabolario/istituto/8"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#rifSigla","http://aset.acs.beniculturali.it/id/vocabolario/siglePSP/011"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#siglaProgetto","11"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#totaleImportoAssentito","36664000"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#totaleImportoRidotto","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105839100","http://aset.acs.beniculturali.it/ontology#totaleSpesaAmmessa","99094000"
