"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpecialeLotto/0110584100001","http://aset.acs.beniculturali.it/ontology#rifProgetto","http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#progettoSpeciale"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://www.w3.org/2000/01/rdf-schema#label","Progetto promozionale n.05841000"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://purl.org/dc/elements/1.1/identifier","05841000"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataArchiviazione","901109"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataConcessione","840710"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataDisp","860808"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataDomanda","860227"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataLetteraAss","860915"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#dataNotifica","851231"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#motivoArchiviazione","6"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#numeDisp","10884"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#numerloLett","37677"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#numeroProgetto","558"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#progressivoRichiesta","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#rifDitta","http://aset.acs.beniculturali.it/id/PSP/ditta/01105841000"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#rifIstituto","http://aset.acs.beniculturali.it/id/vocabolario/istituto/5"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#rifSigla","http://aset.acs.beniculturali.it/id/vocabolario/siglePSP/011"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#siglaProgetto","11"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#totaleImportoAssentito","19981260"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#totaleImportoRidotto","0"
"http://aset.acs.beniculturali.it/id/PSP/progettoSpeciale/01105841000","http://aset.acs.beniculturali.it/ontology#totaleSpesaAmmessa","76851000"
