"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/pratica/2162","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/comprensorio/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#comprensorio"
"http://aset.acs.beniculturali.it/id/MF/comprensorio/1","http://www.w3.org/2000/01/rdf-schema#label","comprensorio: Tavoliere"
"http://aset.acs.beniculturali.it/id/MF/comprensorio/1","http://aset.acs.beniculturali.it/ontology#nomeComprensorio","Tavoliere"
"http://aset.acs.beniculturali.it/id/MF/pratica/1000","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1001","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1002","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1003","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/10033","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1004","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1005","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1015","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1053","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/1060","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
