"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1330","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1216"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 96"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://purl.org/dc/elements/1.1/identifier","AST96"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://aset.acs.beniculturali.it/ontology#ditta","Ente autonomo Flumendosa"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/152"
"http://aset.acs.beniculturali.it/id/AST/pratica/1216","http://aset.acs.beniculturali.it/ontology#tipoOpera","Istituzione e funzionamento dei Centri di Assistenza Tecnica Integrati di San Gavino, Villasor, Monastir e della sede coordinata di Nuraminis."
"http://aset.acs.beniculturali.it/id/AST/sede/12981216","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1216"
"http://aset.acs.beniculturali.it/id/AST/sede/12991216","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1216"
"http://aset.acs.beniculturali.it/id/AST/sede/13001216","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1216"
"http://aset.acs.beniculturali.it/id/AST/sede/13011216","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1216"
