"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1650","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1532"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 360"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://purl.org/dc/elements/1.1/identifier","AST360"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-03-24"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Arneo"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/7"
"http://aset.acs.beniculturali.it/id/AST/pratica/1532","http://aset.acs.beniculturali.it/ontology#tipoOpera","Centro di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/16731532","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1532"
"http://aset.acs.beniculturali.it/id/AST/sede/16741532","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1532"
"http://aset.acs.beniculturali.it/id/AST/sede/16751532","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1532"
