"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1354","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1239"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 348"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://aset.acs.beniculturali.it/ontology#note","La data è desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://purl.org/dc/elements/1.1/identifier","AST348"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-03-24"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Agro Sarnese e Nocerino"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/107"
"http://aset.acs.beniculturali.it/id/AST/pratica/1239","http://aset.acs.beniculturali.it/ontology#tipoOpera","Finanziamento attività centri di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/13331239","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1239"
