"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1153","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1043"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 302"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://aset.acs.beniculturali.it/ontology#note","La concessione è mancante dati e data desunti dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://purl.org/dc/elements/1.1/identifier","AST302"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-02-02"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://aset.acs.beniculturali.it/ontology#ditta","Comprensorio della bonificazione Pontina"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/14"
"http://aset.acs.beniculturali.it/id/AST/pratica/1043","http://aset.acs.beniculturali.it/ontology#tipoOpera","Centro di assistenza tecnica di Terracina."
"http://aset.acs.beniculturali.it/id/AST/sede/10911043","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1043"
