"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1313","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1199"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 36"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://purl.org/dc/elements/1.1/identifier","AST36"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica del Nuorese"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/132"
"http://aset.acs.beniculturali.it/id/AST/pratica/1199","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività del Centro di Assistenza Tecnico-Agricola di Orosei, Siniscola e Posada."
"http://aset.acs.beniculturali.it/id/AST/sede/12681199","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1199"
"http://aset.acs.beniculturali.it/id/AST/sede/12691199","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1199"
"http://aset.acs.beniculturali.it/id/AST/sede/12701199","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1199"
