"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1317","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 40"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://aset.acs.beniculturali.it/ontology#note","Con concessione bis passa al nuovo Consorzio."
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://purl.org/dc/elements/1.1/identifier","AST40"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Stornara e Tara - Consorzio di Bonifica dell'Agro Brindisino, Litorale Adriatico Leccese Stornara e Tara"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/131"
"http://aset.acs.beniculturali.it/id/AST/pratica/1203","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività dei Centri di Assistenza Tecnica di Palagiano, Ginosa Marina, Ostuni, Mesagne, Lecce e Otranto."
"http://aset.acs.beniculturali.it/id/AST/sede/12761203","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
"http://aset.acs.beniculturali.it/id/AST/sede/12771203","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
"http://aset.acs.beniculturali.it/id/AST/sede/12781203","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
"http://aset.acs.beniculturali.it/id/AST/sede/12791203","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
"http://aset.acs.beniculturali.it/id/AST/sede/12801203","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1203"
