"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1305","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 5"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://purl.org/dc/elements/1.1/identifier","AST5"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://aset.acs.beniculturali.it/ontology#dataDomanda","1967-07-01"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica della Piana di Catania"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/27"
"http://aset.acs.beniculturali.it/id/AST/pratica/1192","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività Centri di Assistenza Tecnico-Agricola di Belpasso, Militello, Paternò, Ramacca, Catania."
"http://aset.acs.beniculturali.it/id/AST/sede/12531192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/sede/12541192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/sede/12551192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/sede/12561192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/sede/12571192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
"http://aset.acs.beniculturali.it/id/AST/sede/12621192","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1192"
