"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1144","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1034"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 131"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://aset.acs.beniculturali.it/ontology#note","La concessione è mancante dati e data desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://purl.org/dc/elements/1.1/identifier","AST131"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://aset.acs.beniculturali.it/ontology#dataDomanda","1971-12-11"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://aset.acs.beniculturali.it/ontology#ditta","Società Agrumicola Ovirì"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/124"
"http://aset.acs.beniculturali.it/id/AST/pratica/1034","http://aset.acs.beniculturali.it/ontology#tipoOpera","Impianto agrumicolo."
"http://aset.acs.beniculturali.it/id/AST/sede/10811034","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1034"
"http://aset.acs.beniculturali.it/id/AST/sede/10821034","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1034"
