"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1342","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1227"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 331"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://aset.acs.beniculturali.it/ontology#note","Data desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://purl.org/dc/elements/1.1/identifier","AST331"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-01-01"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica integrale Larinese"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/155"
"http://aset.acs.beniculturali.it/id/AST/pratica/1227","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività centro di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/13201227","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1227"
