"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1580","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1462"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 18"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://purl.org/dc/elements/1.1/identifier","AST18"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://aset.acs.beniculturali.it/ontology#ditta","Consorzi Riuniti della Sardegna Meridionale"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/179"
"http://aset.acs.beniculturali.it/id/AST/pratica/1462","http://aset.acs.beniculturali.it/ontology#tipoOpera","Rinnovo del finanziamento delle attività dei Centri di assistenza tecnica agricola di Capoterra, Quartu Sant'Elena, Murovera e della sede coordinata di Decimoputzu. Istituzione di un centro di coordinamento."
"http://aset.acs.beniculturali.it/id/AST/sede/15611462","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1462"
"http://aset.acs.beniculturali.it/id/AST/sede/15621462","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1462"
"http://aset.acs.beniculturali.it/id/AST/sede/15631462","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1462"
"http://aset.acs.beniculturali.it/id/AST/sede/15641462","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1462"
