"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1301","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1187"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 33"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://purl.org/dc/elements/1.1/identifier","AST33"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Media Valle del Bradano e Metaponto"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/136"
"http://aset.acs.beniculturali.it/id/AST/pratica/1187","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività Centro di Assistenza Tecnico Agricola dei centri di Montescaglioso, Metaponto e Nova Siri."
"http://aset.acs.beniculturali.it/id/AST/sede/12471187","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1187"
"http://aset.acs.beniculturali.it/id/AST/sede/12481187","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1187"
"http://aset.acs.beniculturali.it/id/AST/sede/12491187","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1187"
