"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1161","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1051"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 388"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://aset.acs.beniculturali.it/ontology#note","Data desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://purl.org/dc/elements/1.1/identifier","AST388"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-03-24"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://aset.acs.beniculturali.it/ontology#ditta","Centrale consortile agrumaria e ortofrutticola di Rosarno"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/25"
"http://aset.acs.beniculturali.it/id/AST/pratica/1051","http://aset.acs.beniculturali.it/ontology#tipoOpera","Funzionamento del centro di assistenza tecnica agricola di Rosarno."
"http://aset.acs.beniculturali.it/id/AST/sede/11031051","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1051"
