"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1655","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1537"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 370"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://purl.org/dc/elements/1.1/identifier","AST370"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Metaponto- Bradano"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/203"
"http://aset.acs.beniculturali.it/id/AST/pratica/1537","http://aset.acs.beniculturali.it/ontology#tipoOpera","Centro di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/16801537","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1537"
"http://aset.acs.beniculturali.it/id/AST/sede/16811537","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1537"
"http://aset.acs.beniculturali.it/id/AST/sede/16821537","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1537"
