"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1601","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 55"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://purl.org/dc/elements/1.1/identifier","AST55"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica della provincia di Catanzaro"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/153"
"http://aset.acs.beniculturali.it/id/AST/pratica/1483","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento delle attività dei Centri di assistenza tecnica agricola di Sant'Eufemia Lametia, Curinga, Soverato, Borgia, Sellia e altri, con integrazione di quattro centri con una istruttrice rurale."
"http://aset.acs.beniculturali.it/id/AST/sede/16001483","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
"http://aset.acs.beniculturali.it/id/AST/sede/16011483","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
"http://aset.acs.beniculturali.it/id/AST/sede/16021483","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
"http://aset.acs.beniculturali.it/id/AST/sede/16031483","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
"http://aset.acs.beniculturali.it/id/AST/sede/16041483","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1483"
