"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1583","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1465"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 22"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://purl.org/dc/elements/1.1/identifier","AST22"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica  Basso Sulcis"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/90"
"http://aset.acs.beniculturali.it/id/AST/pratica/1465","http://aset.acs.beniculturali.it/ontology#tipoOpera","Rinnovo del finanziamento delle attività dei Centri di assistenza tecnica agricola di San Giovanni Suergiu e di Villariosa."
"http://aset.acs.beniculturali.it/id/AST/sede/15691465","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1465"
"http://aset.acs.beniculturali.it/id/AST/sede/15701465","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1465"
"http://aset.acs.beniculturali.it/id/AST/sede/21031465","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1465"
