"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1350","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1235"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 344"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://aset.acs.beniculturali.it/ontology#note","La data è desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://purl.org/dc/elements/1.1/identifier","AST344"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://aset.acs.beniculturali.it/ontology#dataDomanda","1973-01-01"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica dell'Ufita"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/133"
"http://aset.acs.beniculturali.it/id/AST/pratica/1235","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività centro di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/13281235","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1235"
"http://aset.acs.beniculturali.it/id/AST/sede/13291235","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1235"
