"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1339","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1223"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 106"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://aset.acs.beniculturali.it/ontology#note","La data è desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://purl.org/dc/elements/1.1/identifier","AST106"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://aset.acs.beniculturali.it/ontology#dataDomanda","1968-12-20"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica dell'Agro Sarnese e Nocerino"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/107"
"http://aset.acs.beniculturali.it/id/AST/pratica/1223","http://aset.acs.beniculturali.it/ontology#tipoOpera","Istituzione di un centro di assistenza tecnica agricola."
"http://aset.acs.beniculturali.it/id/AST/sede/13161223","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1223"
