"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1599","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1481"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 53"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://purl.org/dc/elements/1.1/identifier","AST53"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://aset.acs.beniculturali.it/ontology#ditta","Consiglio di Valle fra i comuni della Valle del fiume Noce"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/185"
"http://aset.acs.beniculturali.it/id/AST/pratica/1481","http://aset.acs.beniculturali.it/ontology#tipoOpera","Rinnovo del finanziamento per il prolungamento delle attività del centro di assistenza tecnica agricola."
"http://aset.acs.beniculturali.it/id/AST/sede/15951481","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1481"
"http://aset.acs.beniculturali.it/id/AST/sede/15961481","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1481"
"http://aset.acs.beniculturali.it/id/AST/sede/15971481","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1481"
"http://aset.acs.beniculturali.it/id/AST/sede/15981481","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1481"
