"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1649","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1531"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 359"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://aset.acs.beniculturali.it/ontology#note","Vedi 40/CAT."
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://purl.org/dc/elements/1.1/identifier","AST359"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica Stornara e Tara"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/131"
"http://aset.acs.beniculturali.it/id/AST/pratica/1531","http://aset.acs.beniculturali.it/ontology#tipoOpera","Centro di assistenza tecnica di Marina di Ginosa."
"http://aset.acs.beniculturali.it/id/AST/sede/16711531","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1531"
"http://aset.acs.beniculturali.it/id/AST/sede/16721531","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1531"
