"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1582","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1464"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 21"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://purl.org/dc/elements/1.1/identifier","AST21"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica del Basso Belice e Carboi"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/94"
"http://aset.acs.beniculturali.it/id/AST/pratica/1464","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento delle attività dei Centri di assistenza tecnica agricola di Sciacca, Menfi, Castelvetrano. Integrazione di un Centro con istruttrice rurale. Istituzione di una sede coordinata."
"http://aset.acs.beniculturali.it/id/AST/sede/15661464","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1464"
"http://aset.acs.beniculturali.it/id/AST/sede/15671464","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1464"
"http://aset.acs.beniculturali.it/id/AST/sede/15681464","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1464"
