"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1154","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1044"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 374"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://aset.acs.beniculturali.it/ontology#note","Data desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://purl.org/dc/elements/1.1/identifier","AST374"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-03-24"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio ortofrutticolo di Metaponto (Cometa)"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/127"
"http://aset.acs.beniculturali.it/id/AST/pratica/1044","http://aset.acs.beniculturali.it/ontology#tipoOpera","Istituzione e funzionamento del centro di assistenza tecnica agricola della centrale ortofrutticola."
"http://aset.acs.beniculturali.it/id/AST/sede/10921044","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1044"
