"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1300","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1186"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 123"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://purl.org/dc/elements/1.1/identifier","AST123"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio di bonifica della Fossa Premurgiana"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/135"
"http://aset.acs.beniculturali.it/id/AST/pratica/1186","http://aset.acs.beniculturali.it/ontology#tipoOpera","Finanziamento per l'integrazione dei Centri di Assistenza di Loconia e Gaudiano (sedi coordinate di San Nicola di Melfi e Canosa)."
"http://aset.acs.beniculturali.it/id/AST/sede/12441186","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1186"
"http://aset.acs.beniculturali.it/id/AST/sede/12451186","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1186"
"http://aset.acs.beniculturali.it/id/AST/sede/12461186","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1186"
